"country_id","party_id","party","expert_id","Q1","Q2","Q3","Q4","Q5","Q6","Q7","Q8","Q9","Q10","Q11","Q12","Q13","Q14","Q15","Q16","Q17","Q18","Q19","Q20","Q21","Q22","Q23","Q24","Q25","Q26","Q27","Q28","Q29","Q30","Q31","Q32","Q33","Q34","Q35","Q36","Q37","Q38"
1,102,"PS",90101,7,2,3,1,6,5,7,6,,4,4,3,4,3,4,5,3,8,5,5,1,8,1,2,4,5,,4,,,4,4,6,7,4,4,4,7
1,102,"PS",90102,6,2,2,1,6,5,7,7,6,4,4,2,4,4,2,5,2,8,5,6,2,5,2,4,4,7,5,5,6,5,4,5,5,7,2,5,3,6
1,102,"PS",90103,6,2,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,102,"PS",90104,3,2,3,1,6,3,6,3,6,3,2,3,0,10,0,10,0,10,4,8,0,7,0,9,3,8,5,8,3,5,4,6,7,6,1,2,2,6
1,102,"PS",90105,6,2,6,1,7,3,7,6,6,3,3,4,3,7,3,7,2,8,2,7,6,3,3,6,0,7,2,5,4,1,1,6,6,5,4,1,3,5
1,102,"PS",90106,5,3,3,1,7,3,6,6,5,3,2,3,2,8,2,8,3,7,2,7,4,5,2,7,1,5,4,8,5,3,3,3,8,8,1,7,3,7
1,102,"PS",90107,7,3,2,1,7,5,7,7,7,4,4,2,3,7,3,6,2,7,4,6,1,6,0,6,3,6,5,2,4,1,3,2,5,9,4,2,4,7
1,103,"SPA",90108,6,2,4,1,7,5,7,6,6,4,3,2,2,8,4,10,0,9,4,4,2,6,4,2,4,4,4,5,4,3,4,4,2,4,3,1,5,4
1,103,"SPA",90109,7,2,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,103,"SPA",90110,6,2,2,1,7,3,6,6,6,4,3,2,2,7,2,8,2,7,6,6,2,6,1,2,4,6,3,4,4,1,3,3,5,1,3,5,4,6
1,103,"SPA",90111,6,3,2,1,6,5,6,6,6,3,,,,,3,,,,,,1,,,,,,,,,,,,,,,,,
1,103,"SPA",90112,3,3,6,1,,2,5,4,5,3,3,3,2,8,1,6,0,10,3,5,0,7,0,7,5,5,1,8,2,8,4,3,4,5,2,3,3,7
1,103,"SPA",90113,7,2,1,1,,3,,7,6,3,2,1,1,1,2,8,3,7,4,6,2,6,2,5,4,5,7,6,,,3,6,6,5,3,5,,
1,103,"SPA",90114,5,2,6,1,4,5,6,4,6,3,3,7,3,8,2,8,5,8,5,6,1,9,2,5,5,5,5,,,,1,5,5,5,,,5,6
1,103,"SPA",90115,6,2,,1,7,3,6,7,5,4,3,3,2,8,1,7,1,9,1,8,0,9,0,3,2,7,3,8,1,6,0,7,5,6,5,1,1,2
1,103,"SPA",90116,6,3,1,1,7,5,5,4,4,3,2,2,0,9,2,10,2,9,5,3,2,9,0,3,2,7,2,8,5,1,1,6,7,6,1,3,3,7
1,103,"SPA",90117,4,4,6,1,,4,,,5,2,2,1,3,7,3,7,2,7,4,3,2,5,4,3,4,5,2,3,,,3,5,5,4,2,5,2,5
1,104,"ECOLO",90101,7,2,4,1,7,5,7,5,,3,3,3,3,2,2,6,2,4,2,6,2,7,4,2,2,7,,6,5,5,2,5,7,6,2,4,3,6
1,104,"ECOLO",90102,6,2,2,1,7,5,6,7,6,3,4,2,4,4,3,5,2,7,4,5,2,5,2,4,4,5,3,6,5,3,3,6,5,7,0,7,3,6
1,104,"ECOLO",90103,6,2,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,104,"ECOLO",90104,3,2,3,1,6,3,6,3,7,2,3,0,1,8,0,7,2,8,2,8,0,9,0,0,0,10,0,10,4,1,0,10,7,2,0,3,0,8
1,104,"ECOLO",90105,6,2,7,1,7,3,7,6,6,3,4,2,2,8,2,8,2,7,2,6,3,7,0,8,1,5,1,8,,8,0,8,6,5,3,3,3,5
1,104,"ECOLO",90106,5,3,3,1,7,3,6,6,5,3,3,2,2,7,2,7,2,6,2,7,2,8,2,8,2,2,2,8,4,1,2,3,8,8,1,8,2,8
1,104,"ECOLO",90107,6,3,3,1,7,3,7,7,7,3,4,1,5,4,3,6,2,4,2,6,0,6,0,6,3,6,4,2,5,5,2,2,5,9,3,3,3,8
1,105,"Groen!",90108,3,3,2,1,7,5,7,5,6,2,1,0,1,2,1,8,0,8,2,4,0,8,3,2,1,9,1,9,4,3,1,8,5,2,0,3,1,8
1,105,"Groen!",90109,5,2,6,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,105,"Groen!",90110,6,3,3,1,7,3,6,6,6,3,2,1,1,7,2,8,1,8,5,5,1,8,1,2,1,8,0,9,4,1,1,6,4,1,2,6,1,9
1,105,"Groen!",90111,5,3,3,1,6,5,5,4,6,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,
1,105,"Groen!",90112,3,2,3,1,,3,4,2,5,2,3,1,2,5,1,3,1,6,0,7,0,9,0,2,1,8,0,8,0,8,0,1,5,3,0,7,1,8
1,105,"Groen!",90113,6,2,2,1,,3,,7,6,2,1,0,1,1,1,7,2,7,1,2,1,8,1,5,1,7,1,2,,,1,1,2,2,1,5,,
1,105,"Groen!",90114,5,2,0,1,4,7,6,4,6,2,2,1,1,5,2,6,2,7,5,6,1,9,2,5,1,10,2,9,,,0,10,7,3,,,2,9
1,105,"Groen!",90115,6,2,,1,7,3,6,7,6,2,2,1,1,8,1,7,0,10,1,9,0,9,0,3,1,6,1,9,1,0,0,7,3,1,2,1,0,2
1,105,"Groen!",90116,6,3,3,1,7,4,4,4,4,1,1,1,0,9,1,8,1,9,5,2,2,9,5,3,1,9,1,9,6,6,1,7,9,5,0,6,2,8
1,105,"Groen!",90117,6,3,4,1,7,3,,,6,1,1,0,2,6,2,5,1,7,2,3,0,6,3,3,2,9,0,10,,,1,4,7,2,1,8,0,9
1,106,"MR",90101,7,1,0,1,5,7,7,6,,7,8,5,9,9,7,6,7,2,7,7,4,5,3,2,6,7,,5,5,,7,6,8,8,7,4,7,4
1,106,"MR",90102,7,2,0,1,6,6,5,7,5,6,7,4,7,8,6,5,5,5,7,8,4,6,4,4,6,6,5,5,6,6,5,5,5,7,5,5,4,6
1,106,"MR",90103,5,2,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,106,"MR",90104,6,2,0,1,6,6,6,6,3,6,8,3,10,10,7,10,7,10,8,8,5,3,5,5,7,6,10,6,5,5,8,8,10,9,7,1,7,2
1,106,"MR",90105,7,2,1,1,7,7,7,6,3,7,7,4,8,8,8,8,8,8,7,1,6,6,5,5,2,5,5,5,,3,5,3,7,6,6,1,2,7
1,106,"MR",90106,6,2,0,1,7,6,6,6,3,7,8,5,10,10,10,10,7,5,7,5,8,8,6,5,4,5,7,7,7,3,4,3,8,8,3,4,7,7
1,106,"MR",90107,7,3,0,1,7,7,7,7,7,7,7,3,7,7,7,7,6,6,6,6,2,5,0,6,7,6,6,2,7,2,4,2,5,9,5,2,7,7
1,107,"VLD",90108,7,3,1,1,7,7,7,7,6,5,7,3,8,10,9,9,4,6,6,6,1,7,4,3,6,4,6,5,5,2,4,3,3,4,5,1,6,3
1,107,"VLD",90109,7,2,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,107,"VLD",90110,7,2,1,1,7,6,6,7,6,6,7,3,8,7,7,7,5,3,6,7,2,6,1,2,7,8,7,6,3,1,5,1,5,1,4,4,6,5
1,107,"VLD",90111,7,4,2,1,6,7,5,6,6,7,,,,,8,,,,,,1,,,,,,,,,,,,,,,,,
1,107,"VLD",90112,6,4,3,1,,5,4,7,5,7,7,3,8,10,6,6,7,3,3,6,0,7,0,5,5,5,3,6,2,6,1,4,3,5,4,3,6,5
1,107,"VLD",90113,7,2,1,1,,6,,7,6,7,8,2,7,1,8,8,5,6,6,6,2,7,1,5,7,6,7,6,,,4,5,6,5,6,5,,
1,107,"VLD",90114,7,2,0,1,4,7,6,7,2,7,8,8,9,8,9,8,9,8,7,8,1,9,,5,8,7,8,6,,,1,5,7,3,,,7,6
1,107,"VLD",90115,7,2,,1,7,7,6,7,6,6,8,2,8,8,9,7,3,5,1,8,0,9,0,3,2,7,3,7,3,1,0,7,4,6,5,1,1,2
1,107,"VLD",90116,7,1,4,1,6,7,6,6,2,8,10,0,10,9,10,10,8,6,6,6,1,9,0,2,6,6,5,4,3,0,2,4,5,4,6,2,6,2
1,107,"VLD",90117,6,4,2,1,,7,,,6,8,8,3,7,8,8,7,5,4,6,7,1,6,2,3,8,7,5,3,,,2,5,5,4,6,5,3,5
1,108,"CDH",90101,7,1,0,1,5,6,7,6,,5,6,7,7,6,5,5,5,6,6,5,6,6,6,4,3,7,,6,7,,5,6,8,8,6,4,5,6
1,108,"CDH",90102,7,2,0,1,6,6,6,7,5,5,6,6,5,5,4,5,3,6,5,6,6,7,5,6,5,7,5,5,6,6,4,5,5,7,4,5,4,6
1,108,"CDH",90103,6,2,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,108,"CDH",90104,6,2,0,1,6,5,6,6,3,5,5,7,1,9,4,7,2,8,7,8,8,4,7,9,3,8,5,8,6,5,6,6,10,9,6,1,3,6
1,108,"CDH",90105,7,2,1,1,7,6,7,6,3,6,5,7,4,6,4,6,5,6,6,5,6,3,8,7,7,7,5,5,,3,5,3,6,5,5,1,3,5
1,108,"CDH",90106,6,2,0,1,7,6,6,6,3,6,7,7,4,4,4,4,5,5,6,5,7,7,8,9,5,6,6,6,7,3,4,3,8,8,3,5,4,6
1,108,"CDH",90107,7,3,0,1,7,6,7,7,7,6,6,6,7,4,7,7,4,7,6,6,6,5,1,6,6,6,4,2,8,3,5,2,5,9,6,2,3,8
1,109,"CD&V",90108,6,2,1,1,7,7,7,7,2,6,5,6,6,8,6,8,2,8,7,7,6,7,6,6,6,5,6,6,6,2,6,5,1,8,5,1,5,4
1,109,"CD&V",90109,6,2,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,109,"CD&V",90110,7,2,1,1,7,5,6,7,5,5,5,7,5,6,5,6,4,6,7,6,5,4,3,3,6,5,7,5,6,1,7,2,4,3,4,4,7,5
1,109,"CD&V",90111,7,4,2,1,6,6,6,6,5,5,,,,,5,,,,,,7,,,,,,,,,,,,,,,,,
1,109,"CD&V",90112,4,1,3,1,,4,5,5,3,6,6,6,6,5,3,3,3,6,6,6,7,7,5,7,5,5,7,3,8,8,8,8,0,10,7,7,8,2
1,109,"CD&V",90113,7,2,1,1,,5,,7,5,5,6,6,6,2,6,6,4,6,6,6,5,7,5,6,6,5,8,6,,,6,6,7,6,6,5,,
1,109,"CD&V",90114,7,2,0,1,4,7,6,4,4,5,5,8,5,8,5,7,5,5,7,8,6,7,9,5,5,5,8,6,,,5,5,2,7,,,6,6
1,109,"CD&V",90115,7,2,,1,7,6,6,7,2,6,5,9,5,6,6,7,3,5,3,8,9,8,9,7,4,7,5,7,8,6,5,9,9,9,7,1,1,8
1,109,"CD&V",90116,7,2,2,1,7,6,7,6,4,5,6,9,5,7,6,8,4,7,8,8,7,9,9,7,9,7,8,8,6,4,6,9,3,7,7,2,,5
1,109,"CD&V",90117,5,3,4,1,,5,,,2,7,7,7,6,5,6,6,4,5,7,6,6,6,6,6,6,6,8,3,,,8,7,3,6,8,5,5,6
1,110,"NVA",90108,4,2,1,1,7,6,6,6,1,7,6,9,6,4,6,2,5,4,7,8,7,8,7,6,9,9,9,8,5,2,10,10,0,10,6,1,9,9
1,110,"NVA",90109,5,2,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,110,"NVA",90110,6,2,2,1,7,5,6,6,5,7,6,7,5,5,5,6,4,5,5,5,5,4,2,2,6,5,8,5,5,1,8,8,4,2,4,3,7,5
1,110,"NVA",90111,5,3,3,1,5,5,4,5,5,8,,,,,4,,,,,,,,,,,,,,,,,,,,,,,
1,110,"NVA",90112,3,1,5,2,,4,6,4,3,8,8,8,8,6,5,3,7,2,8,6,7,2,2,2,6,5,9,3,7,3,10,10,0,10,7,7,10,3
1,110,"NVA",90113,6,2,2,1,,5,,7,2,8,8,8,7,7,7,2,5,2,7,6,8,3,5,5,7,6,9,8,,,9,8,9,10,5,5,,
1,110,"NVA",90114,4,2,0,1,4,,6,4,4,7,8,10,9,5,9,3,8,2,7,7,6,7,9,5,7,5,8,6,,,10,10,0,10,,,8,10
1,110,"NVA",90115,6,1,,1,7,4,4,4,2,9,7,9,7,3,7,2,4,5,4,6,9,3,6,3,9,6,10,7,5,0,10,10,10,10,9,1,10,10
1,110,"NVA",90116,5,2,,1,5,5,7,4,2,9,6,9,5,6,6,5,6,6,8,8,8,6,6,5,9,7,6,8,5,1,9,10,2,8,6,3,5,7
1,110,"NVA",90117,5,3,3,1,,5,,,2,8,8,,7,6,6,6,4,5,7,6,6,5,5,3,6,7,9,7,,,10,10,1,10,8,5,5,7
1,112,"VB",90108,2,3,0,2,6,6,5,6,1,9,6,10,5,2,5,1,5,3,10,10,10,10,8,8,10,10,10,10,5,2,10,10,0,10,6,2,10,10
1,112,"VB",90109,4,2,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,112,"VB",90110,2,2,1,3,4,5,5,3,1,10,8,10,7,4,7,6,5,5,10,10,10,9,6,4,10,10,10,10,5,1,9,8,3,3,5,4,10,10
1,112,"VB",90111,2,2,2,,4,4,3,3,1,10,,,,,3,,,,,,10,,,,,,,,,,,,,,,,,
1,112,"VB",90112,2,3,3,3,,1,4,1,1,10,8,10,9,6,3,6,7,2,10,9,10,9,7,5,10,10,10,10,5,3,10,10,0,10,5,9,10,10
1,112,"VB",90113,3,2,2,2,,5,,7,1,9,7,8,7,7,7,2,5,2,9,9,8,6,6,6,9,9,10,9,,,10,10,10,9,3,5,,
1,112,"VB",90114,1,2,0,1,4,7,6,2,1,10,10,10,10,2,10,3,10,2,10,10,10,10,5,7,10,10,10,10,,,10,10,0,10,,,10,10
1,112,"VB",90115,4,1,,2,4,4,4,4,1,10,5,10,5,0,5,0,,0,10,10,10,3,9,7,10,10,10,10,5,0,10,10,10,10,9,1,10,10
1,112,"VB",90116,2,3,0,3,4,2,3,5,1,10,4,10,3,5,4,5,5,4,10,10,10,10,8,8,10,10,10,10,2,2,10,10,2,8,6,4,10,10
1,112,"VB",90117,3,1,3,2,,5,,,1,9,9,8,8,2,7,2,6,3,10,9,9,4,6,3,10,10,10,10,,,10,10,1,10,8,5,10,10
2,201,"SD",90201,6,2,4,1,5,5,6,6,4,4,5,4,3,4,5,5,3,7,7,5,2,,2,,7,,7,,,,,,,,,,,
2,201,"SD",90202,6,2,3,1,4,5,4,5,4,4,4,4,2,8,7,3,4,8,6,5,3,2,3,2,6,6,6,6,,0,6,2,4,1,4,3,4,5
2,201,"SD",90203,5,2,5,1,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,201,"SD",90204,6,2,1,1,4,6,6,6,5,4,4,5,3,7,6,5,3,7,5,6,2,5,2,1,6,6,7,6,5,2,3,6,5,3,5,5,6,7
2,201,"SD",90205,5,2,1,1,3,4,4,5,5,4,4,4,4,7,4,3,3,7,5,3,3,2,2,5,6,7,4,5,1,1,4,4,5,6,4,6,5,6
2,201,"SD",90206,6,3,3,1,5,6,6,,5,4,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,
2,201,"SD",90207,7,3,3,1,2,5,,7,1,4,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,
2,201,"SD",90208,6,2,1,1,4,6,5,,5,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,
2,201,"SD",90209,5,2,6,1,6,3,5,6,2,4,2,5,3,5,3,4,3,7,7,5,8,4,1,7,8,7,9,8,1,8,8,8,8,2,7,5,8,6
2,202,"RV",90201,7,3,0,1,5,7,6,6,6,6,8,1,7,8,8,8,7,2,3,7,1,,2,,4,,4,,,,,,,,,,,
2,202,"RV",90202,6,2,3,1,5,6,4,5,5,7,8,4,4,7,7,4,5,6,3,7,2,2,3,2,4,8,4,8,,0,3,3,4,1,4,3,6,6
2,202,"RV",90203,7,3,3,1,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,202,"RV",90204,7,3,1,1,5,7,6,7,6,5,5,2,4,7,7,5,6,5,2,8,1,7,1,1,1,9,3,9,4,2,1,8,5,3,4,6,2,9
2,202,"RV",90205,7,3,1,1,4,6,4,6,6,4,8,1,8,8,8,7,7,6,2,9,1,7,2,7,2,9,2,9,1,1,1,9,3,7,5,7,2,9
2,202,"RV",90206,6,2,2,1,5,6,6,5,5,4,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,
2,202,"RV",90207,7,2,0,2,3,5,,5,5,5,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2,202,"RV",90208,6,2,1,1,4,6,5,,5,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,
2,202,"RV",90209,7,3,2,1,7,7,6,7,6,5,3,0,7,5,7,8,4,5,1,7,1,8,0,7,1,9,1,8,0,8,1,8,6,2,3,8,1,8
2,203,"KF",90201,6,2,2,1,5,6,5,6,5,8,9,5,8,9,9,9,6,2,8,3,4,,6,,8,,8,,,,,,,,,,,
2,203,"KF",90202,6,2,3,1,4,7,4,4,4,8,8,7,4,7,5,4,6,7,7,8,6,2,3,2,7,8,8,8,,0,6,2,6,1,7,3,3,6
2,203,"KF",90203,6,2,4,1,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,203,"KF",90204,6,2,1,1,4,7,6,6,4,7,8,7,7,7,9,7,7,4,8,7,4,5,3,1,8,8,8,8,4,2,5,6,5,3,7,5,6,7
2,203,"KF",90205,6,3,1,1,4,6,4,6,6,7,8,7,8,8,8,7,8,8,8,7,3,4,3,7,7,7,7,7,1,1,8,8,6,3,7,6,7,7
2,203,"KF",90206,7,3,1,1,5,6,6,6,5,6,6,7,,,,,,,,,,,,,,,,,,,,,,,,,,
2,203,"KF",90207,7,3,0,1,2,7,,7,1,7,8,5,,,,,,,,,,,,,,,,,,,,,,,,,,
2,203,"KF",90208,6,2,1,1,4,7,5,,3,7,7,7,,,,,,,,,,,,,,,,,,,,,,,,,,
2,203,"KF",90209,6,2,2,1,6,7,5,6,2,8,6,9,7,5,7,6,8,5,9,9,9,7,1,7,8,7,9,8,5,2,8,8,8,2,8,5,8,6
2,206,"SF",90201,5,2,3,1,4,4,6,4,6,3,2,2,2,3,3,3,2,8,3,7,1,,2,,3,,3,,,,,,,,,,,
2,206,"SF",90202,3,2,6,2,3,2,3,4,3,3,3,4,1,8,5,3,3,8,3,5,2,2,3,2,3,7,4,7,,0,4,2,4,1,2,5,7,6
2,206,"SF",90203,2,3,2,1,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,206,"SF",90204,3,2,5,1,4,4,6,6,6,2,3,2,2,8,4,5,2,8,2,6,1,7,1,1,1,9,3,8,4,2,3,6,4,3,1,8,2,8
2,206,"SF",90205,5,3,5,1,4,3,4,5,6,2,3,1,2,7,3,1,3,7,2,9,1,8,1,7,2,8,2,8,2,1,4,4,2,7,2,9,1,9
2,206,"SF",90206,3,3,4,2,4,4,4,3,4,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,
2,206,"SF",90207,5,2,5,3,1,2,,2,2,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2,206,"SF",90208,5,2,1,1,4,5,5,,5,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,
2,206,"SF",90209,3,2,6,2,7,3,2,2,5,2,1,2,2,5,2,8,2,8,1,7,2,7,0,7,1,7,2,8,5,2,4,5,8,7,2,8,1,6
2,211,"V",90201,6,2,2,1,5,6,5,5,4,7,8,2,7,7,8,8,4,4,7,4,2,,2,,8,,8,,,,,,,,,,,
2,211,"V",90202,6,2,3,1,4,6,4,4,4,7,7,4,4,8,7,3,5,6,7,6,3,2,3,2,7,8,8,8,3,2,6,2,4,1,7,3,3,6
2,211,"V",90203,7,3,0,1,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,211,"V",90204,6,2,1,1,4,7,6,5,3,7,6,8,5,7,9,7,5,5,8,7,2,5,2,1,8,8,8,8,5,2,5,6,5,3,7,5,7,7
2,211,"V",90205,4,2,1,1,2,5,4,5,5,6,6,3,5,6,6,3,6,2,3,3,3,2,2,7,7,8,5,7,2,1,5,4,5,7,7,6,7,7
2,211,"V",90206,7,3,1,1,6,7,6,6,6,6,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,
2,211,"V",90207,7,3,0,1,2,7,,7,1,8,6,3,,,,,,,,,,,,,,,,,,,,,,,,,,
2,211,"V",90208,6,2,1,1,4,7,5,,3,8,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,
2,211,"V",90209,6,2,6,1,6,7,7,6,4,8,6,5,3,5,8,8,9,7,5,7,4,7,1,7,8,7,5,6,9,8,5,5,4,7,8,5,5,6
2,213,"EL",90201,2,3,0,3,1,1,3,1,6,1,1,2,0,0,0,0,0,9,2,8,1,,4,,2,,2,,,,,,,,,,,
2,213,"EL",90202,2,3,6,3,2,2,3,2,3,2,2,4,1,8,5,3,2,8,2,5,2,2,3,2,2,7,3,6,,0,5,2,4,1,2,5,7,6
2,213,"EL",90203,1,4,1,3,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,213,"EL",90204,1,2,3,2,2,2,5,5,6,1,1,2,1,8,3,5,1,9,2,6,1,7,1,1,0,9,1,10,4,2,3,8,4,3,1,9,1,9
2,213,"EL",90205,2,2,0,3,2,2,4,2,6,1,1,1,2,8,1,0,0,9,1,9,0,9,2,8,0,8,0,9,1,1,4,4,1,8,0,9,0,9
2,213,"EL",90206,2,3,2,2,3,3,3,2,4,0,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2,213,"EL",90207,5,3,5,3,1,1,,2,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2,213,"EL",90208,3,2,1,2,4,5,5,,5,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,
2,213,"EL",90209,1,2,2,3,4,1,1,2,5,0,0,1,1,5,0,8,0,8,1,7,1,7,0,7,1,7,1,8,1,2,2,5,9,7,0,10,1,7
2,215,"DF",90201,3,3,1,2,2,4,2,3,1,6,5,7,3,5,5,6,3,7,9,3,5,,7,,9,,9,,,,,,,,,,,
2,215,"DF",90202,2,3,5,3,2,2,3,2,1,7,7,8,3,7,6,3,5,6,8,8,7,2,5,2,8,9,9,9,,0,8,4,7,1,7,3,2,7
2,215,"DF",90203,1,4,1,2,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,215,"DF",90204,2,2,1,2,2,5,2,1,1,9,4,9,4,7,8,6,3,7,10,9,3,5,2,7,10,10,10,10,5,2,9,10,5,3,6,5,10,10
2,215,"DF",90205,1,2,1,1,2,3,3,3,2,9,3,8,4,7,3,1,4,4,7,7,7,7,7,7,9,10,10,9,3,1,10,9,6,2,7,5,10,10
2,215,"DF",90206,1,1,0,3,1,2,2,2,1,7,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,
2,215,"DF",90207,5,3,3,3,1,2,,3,1,9,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,
2,215,"DF",90208,5,2,1,2,4,3,5,,5,6,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,
2,215,"DF",90209,1,3,2,3,4,3,2,2,2,8,6,10,3,5,7,2,4,7,10,10,10,7,3,7,10,10,10,10,5,2,10,8,8,2,7,5,10,10
2,216,"JuniB",90201,2,4,0,3,1,1,3,1,6,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,216,"JuniB",90202,1,4,2,3,1,1,2,1,1,3,3,,2,2,5,3,3,2,3,1,,2,3,2,3,1,1,1,,0,8,7,5,1,3,5,6,1
2,216,"JuniB",90203,1,4,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,216,"JuniB",90204,1,4,1,3,1,2,2,2,4,3,2,4,3,4,3,5,2,6,3,2,3,3,3,1,4,4,5,5,5,2,3,8,5,2,4,5,3,6
2,216,"JuniB",90205,1,4,0,3,2,2,4,2,2,3,3,5,4,1,2,0,4,1,4,1,4,1,4,1,4,1,4,1,2,1,10,9,2,8,4,1,5,1
2,216,"JuniB",90206,2,4,0,3,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,216,"JuniB",90207,1,4,0,3,2,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,216,"JuniB",90208,1,4,1,3,4,5,5,,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,
2,216,"JuniB",90209,1,4,2,3,4,2,2,2,4,3,3,5,5,5,5,2,5,3,3,5,5,5,2,7,5,5,5,6,5,2,4,5,5,2,5,5,5,6
2,217,"FolkB",90201,1,4,0,3,1,1,3,1,6,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,217,"FolkB",90202,1,4,2,3,1,1,2,1,1,3,3,,2,2,5,3,3,2,3,1,,2,3,2,3,1,1,1,,0,8,7,5,1,3,5,6,1
2,217,"FolkB",90203,1,4,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,217,"FolkB",90204,1,4,1,3,1,2,2,2,4,2,1,4,3,4,3,5,2,6,3,2,3,3,3,1,4,4,5,5,5,2,4,8,5,2,4,5,3,6
2,217,"FolkB",90205,1,4,0,3,2,2,4,2,2,2,3,5,4,1,2,0,4,1,4,1,4,1,4,1,4,1,4,1,2,1,10,9,2,8,4,1,5,1
2,217,"FolkB",90206,2,4,0,3,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,217,"FolkB",90207,1,4,0,3,6,1,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,217,"FolkB",90208,1,4,1,3,4,5,5,,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,
2,217,"FolkB",90209,1,4,2,3,4,2,2,2,4,3,3,5,5,5,5,2,5,3,3,5,5,5,2,7,5,5,5,6,5,2,4,5,5,2,5,5,5,6
3,301,"CDU",90301,6,2,1,1,5,6,5,6,2,7,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,
3,301,"CDU",90302,7,4,1,1,7,6,6,6,2,5,6,7,6,5,7,7,3,3,8,8,4,1,6,6,7,7,8,7,6,4,7,7,7,7,7,6,6,7
3,301,"CDU",90303,6,3,,1,6,6,6,7,3,6,6,6,6,6,6,6,5,6,6,6,6,5,7,6,6,6,8,6,7,6,7,5,5,4,5,4,6,4
3,301,"CDU",90304,7,2,5,1,6,6,4,6,2,6,5,6,5,9,5,6,5,,,,,,,,,,,,,,,,,,,,,
3,301,"CDU",90305,6,4,2,1,3,6,6,6,3,7,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,
3,301,"CDU",90306,7,3,1,1,6,7,7,7,1,7,7,7,3,10,7,10,,3,8,6,8,6,7,7,9,8,9,9,6,2,6,2,4,0,8,5,3,7
3,301,"CDU",90307,6,3,2,1,6,6,6,6,2,7,7,7,6,7,8,6,5,6,8,7,,,6,4,8,8,8,6,4,3,6,5,4,4,,,6,5
3,301,"CDU",90308,7,3,2,,,6,,,3,7,7,7,,,,,,,,,,,,,,,,,,,,,,,,,,
3,301,"CDU",90309,5,3,3,1,6,7,6,7,2,5,7,6,6,6,5,5,5,5,8,10,7,6,6,1,8,7,9,8,6,1,6,4,3,5,5,2,6,3
3,301,"CDU",90310,6,2,0,1,,6,,,2,7,7,8,7,8,6,6,7,7,9,8,6,4,10,9,9,6,9,6,6,5,6,0,5,5,7,7,6,5
3,301,"CDU",90311,7,4,2,1,6,6,5,7,4,6,7,6,6,6,7,7,6,4,5,5,6,6,5,6,7,6,6,6,7,6,6,5,6,5,6,6,5,6
3,302,"SPD",90301,6,2,1,1,5,6,5,6,3,3,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,
3,302,"SPD",90302,6,3,1,1,7,5,7,5,6,4,4,7,4,7,3,7,1,7,8,6,4,1,4,2,7,8,8,7,4,1,4,7,6,5,6,6,6,6
3,302,"SPD",90303,6,3,,1,6,5,6,7,6,3,3,3,4,6,4,5,3,8,4,6,3,5,4,4,5,6,4,6,2,4,3,5,6,4,3,6,5,4
3,302,"SPD",90304,5,1,6,1,6,5,5,5,2,3,3,5,3,9,2,6,3,,,,,,,,,,,,,,,,,,,,,
3,302,"SPD",90305,6,4,2,1,5,4,6,6,5,5,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,
3,302,"SPD",90306,7,3,2,1,6,6,7,7,6,2,2,2,1,10,6,10,,7,3,4,2,4,2,1,2,6,2,6,2,0,2,1,5,0,6,6,6,6
3,302,"SPD",90307,6,3,3,1,6,,6,6,4,4,5,4,4,7,6,6,3,7,6,7,,,3,3,7,7,5,5,4,3,4,5,4,4,,,5,5
3,302,"SPD",90308,6,2,4,,,5,5,,5,3,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,
3,302,"SPD",90309,5,2,4,2,6,5,6,7,4,4,2,6,3,7,3,6,3,8,8,10,2,6,2,1,8,9,7,9,3,1,6,7,4,5,3,2,4,3
3,302,"SPD",90310,6,2,0,1,,5,,,6,5,4,5,5,8,4,6,3,8,8,6,2,4,0,0,5,6,2,6,2,5,5,0,5,5,4,7,5,5
3,302,"SPD",90311,7,3,3,1,6,5,5,7,5,3,3,4,4,7,4,3,4,7,3,7,2,6,2,3,4,6,4,7,2,4,4,4,6,5,4,6,2,7
3,303,"FDP",90301,6,2,1,1,6,7,5,6,4,6,9,3,,,,,,,,,,,,,,,,,,,,,,,,,,
3,303,"FDP",90302,6,3,1,1,7,7,3,5,6,5,7,2,8,5,8,8,4,6,5,6,2,2,2,2,4,6,6,8,1,8,2,5,7,5,6,5,4,6
3,303,"FDP",90303,6,3,,1,6,7,6,7,6,5,8,3,7,7,9,8,6,5,2,8,2,7,4,4,4,6,4,6,2,1,2,5,6,4,4,4,5,4
3,303,"FDP",90304,7,2,4,1,7,7,2,5,4,6,9,6,10,9,10,10,9,,,,,,,,,,,,,,,,,,,,,
3,303,"FDP",90305,6,4,2,1,2,7,4,5,3,7,9,3,,,,,,,,,,,,,,,,,,,,,,,,,,
3,303,"FDP",90306,6,2,1,1,6,7,5,7,3,10,10,3,8,10,10,10,,8,2,8,0,7,0,0,7,7,10,7,1,0,7,1,5,0,7,5,7,6
3,303,"FDP",90307,6,2,2,1,6,5,6,6,4,6,8,3,8,7,9,8,7,6,5,6,,,3,3,6,6,5,5,3,3,4,5,3,4,,,5,5
3,303,"FDP",90308,6,2,2,,,7,,,,8,9,5,,,,,,,,,,,,,,,,,,,,,,,,,,
3,303,"FDP",90309,6,2,3,1,6,7,6,7,5,6,9,4,8,7,8,8,7,3,3,10,2,3,2,1,4,5,5,7,5,1,6,4,3,5,4,1,3,4
3,303,"FDP",90310,7,2,0,1,,7,,,6,7,8,4,10,8,9,6,10,7,1,6,0,4,0,0,6,6,2,6,3,5,5,0,,5,5,7,4,5
3,303,"FDP",90311,7,3,2,1,6,7,5,7,5,7,9,2,10,9,9,9,7,5,2,9,2,7,1,2,2,7,3,7,6,,4,4,3,4,6,3,2,5
3,304,"Gr�nen",90301,6,2,1,1,6,5,5,6,6,2,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3,304,"Gr�nen",90302,7,3,2,1,7,7,5,7,7,6,7,3,8,5,8,6,4,3,6,5,2,2,2,2,4,7,2,9,1,8,0,8,8,5,5,6,2,8
3,304,"Gr�nen",90303,6,3,,1,6,6,6,7,6,2,4,0,3,6,5,5,3,6,1,8,0,8,3,4,1,7,1,8,1,1,0,7,6,4,1,7,3,5
3,304,"Gr�nen",90304,6,3,3,1,7,4,6,2,5,4,6,2,5,6,7,6,3,,,,,,,,,,,,,,,,,,,,,
3,304,"Gr�nen",90305,3,3,6,2,5,3,4,3,5,4,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,
3,304,"Gr�nen",90306,6,2,2,1,7,5,7,7,7,1,1,1,1,10,6,8,,9,1,10,0,8,0,0,0,8,0,8,0,0,0,0,2,0,0,10,0,7
3,304,"Gr�nen",90307,6,2,3,1,6,4,6,6,5,3,3,2,3,7,4,6,4,6,2,8,,,3,3,2,8,2,7,3,3,3,6,4,4,,,3,7
3,304,"Gr�nen",90308,6,3,4,,,,,,5,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,
3,304,"Gr�nen",90309,5,3,4,1,6,6,7,5,6,4,5,1,2,7,3,8,3,8,2,10,0,6,5,1,2,9,3,8,6,1,2,5,3,5,1,2,1,7
3,304,"Gr�nen",90310,6,2,0,1,,4,,,6,3,5,1,5,8,6,6,4,7,1,6,0,4,5,1,3,6,0,6,3,5,2,0,4,5,1,7,3,5
3,304,"Gr�nen",90311,7,4,2,1,6,6,6,7,6,3,4,2,4,5,5,5,2,6,1,9,1,9,1,1,1,8,1,8,2,3,1,6,2,7,3,6,1,7
3,306,"Linkspartei/ PD",90301,5,2,1,2,6,4,5,4,5,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3,306,"Linkspartei/ PD",90302,3,2,5,3,7,2,7,1,6,1,0,8,0,9,0,10,0,10,6,5,5,1,1,2,6,7,6,7,7,1,5,5,2,5,1,7,6,3
3,306,"Linkspartei/ PD",90303,6,2,,1,6,3,6,5,,1,1,3,2,7,1,9,0,10,3,6,2,5,2,4,3,5,3,5,1,1,1,6,7,4,0,7,3,5
3,306,"Linkspartei/ PD",90304,3,2,6,2,7,2,7,1,,2,1,1,0,9,0,9,0,,,,,,,,,,,,,,,,,,,,,
3,306,"Linkspartei/ PD",90305,2,2,7,3,5,2,5,2,5,2,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,
3,306,"Linkspartei/ PD",90306,1,2,0,3,1,1,1,1,1,0,0,0,0,10,0,10,,10,0,10,0,6,0,0,3,8,5,9,0,0,8,9,0,6,0,10,5,10
3,306,"Linkspartei/ PD",90307,3,2,3,2,5,3,6,4,,2,2,2,2,7,2,6,0,9,2,6,,,2,3,2,6,4,5,4,3,5,5,4,4,,,4,5
3,306,"Linkspartei/ PD",90308,3,3,,,,1,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,
3,306,"Linkspartei/ PD",90309,2,2,,3,5,3,,2,5,1,1,3,0,9,0,10,1,10,2,10,1,5,1,1,2,9,2,7,3,1,7,4,4,5,0,4,1,6
3,306,"Linkspartei/ PD",90310,4,1,,,,1,,,,2,1,6,0,8,0,6,0,8,8,6,,,0,0,,,,,0,5,,,5,5,0,7,,
3,306,"Linkspartei/ PD",90311,4,2,5,2,5,2,5,4,6,1,1,4,2,4,1,2,1,9,2,8,1,6,1,1,3,5,1,5,2,3,2,2,3,2,1,7,2,3
3,308,"CSU",90301,5,2,1,2,4,5,5,5,1,8,8,9,,,,,,,,,,,,,,,,,,,,,,,,,,
3,308,"CSU",90302,6,3,3,1,7,6,7,5,1,6,5,8,6,6,6,6,2,4,9,9,6,2,7,7,8,9,9,8,6,8,9,8,7,8,7,5,7,8
3,308,"CSU",90303,6,3,,1,6,6,6,6,2,7,6,7,6,6,5,5,5,6,7,7,8,7,8,7,7,7,9,6,9,7,8,6,3,5,5,4,7,5
3,308,"CSU",90304,6,2,7,1,6,6,4,6,1,7,5,7,5,9,5,6,5,,,,,,,,,,,,,,,,,,,,,
3,308,"CSU",90305,5,3,3,2,2,5,6,6,2,8,7,9,,,,,,,,,,,,,,,,,,,,,,,,,,
3,308,"CSU",90306,6,3,1,1,7,6,7,7,1,9,9,9,3,10,8,10,,2,9,7,10,9,9,10,10,10,10,10,10,7,7,3,1,7,8,5,0,9
3,308,"CSU",90307,6,3,3,1,6,6,5,6,2,8,7,8,7,7,8,6,6,6,8,7,,,6,4,8,8,8,6,6,3,6,5,3,4,,,7,5
3,308,"CSU",90308,5,3,4,,,5,4,,2,8,8,9,,,,,,,,,,,,,,,,,,,,,,,,,,
3,308,"CSU",90309,3,3,4,3,5,5,6,7,1,8,5,8,5,6,5,5,5,6,10,10,9,7,7,1,10,9,10,9,7,1,8,5,2,5,5,2,7,3
3,308,"CSU",90310,5,2,0,1,,5,,,1,8,5,9,6,8,5,6,5,7,10,8,7,4,10,9,10,6,9,6,10,5,7,0,0,8,6,7,7,5
3,308,"CSU",90311,6,3,2,1,6,6,5,6,4,7,6,7,7,7,6,6,6,4,9,4,7,8,7,8,8,7,8,7,8,7,7,6,6,5,6,6,7,6
4,401,"PASOK",90401,7,4,0,1,7,6,7,7,6,4,4,3,4,7,4,4,3,7,3,7,3,7,3,3,2,6,3,8,4,6,4,6,2,8,4,8,2,8
4,401,"PASOK",90402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,401,"PASOK",90403,7,3,1,1,6,5,7,7,6,4,4,2,3,8,4,4,2,8,3,6,2,6,2,7,3,7,2,8,6,4,3,5,3,6,3,5,3,6
4,401,"PASOK",90404,7,3,1,1,6,7,7,4,7,5,5,4,2,9,8,9,2,5,1,7,4,5,4,1,1,5,1,7,6,0,4,5,4,2,5,7,2,7
4,401,"PASOK",90405,6,3,4,1,6,6,7,7,6,4,2,4,4,7,6,4,3,7,6,8,1,8,2,,4,4,1,9,9,9,5,6,3,,3,4,2,6
4,401,"PASOK",90406,7,4,0,1,7,7,7,7,7,5,6,3,5,10,6,10,5,10,3,10,0,6,0,10,3,7,0,8,5,9,0,7,0,10,8,10,2,6
4,401,"PASOK",90407,6,4,1,1,6,6,7,7,6,4,4,,6,,,,5,6,6,8,4,,6,10,4,9,4,6,8,10,2,,2,5,8,,8,4
4,401,"PASOK",90408,7,4,2,1,6,6,7,7,6,3,5,3,4,7,5,7,3,8,4,5,3,4,2,3,4,7,3,7,,,4,7,7,6,3,6,3,6
4,401,"PASOK",90409,7,3,,1,6,4,7,7,6,4,3,5,3,8,5,5,3,,,,,,,,,,,,,,3,,,,1,10,,
4,401,"PASOK",90410,7,3,2,1,6,5,7,6,5,4,5,2,3,7,7,8,3,9,9,9,4,8,4,6,3,8,8,3,5,6,3,9,2,7,2,7,3,7
4,402,"ND",90401,7,4,0,1,7,7,7,7,6,6,7,8,6,5,6,6,5,5,7,3,7,5,7,7,7,5,6,5,6,4,6,5,4,6,4,8,6,6
4,402,"ND",90402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,402,"ND",90403,6,3,1,1,6,6,7,7,6,6,8,6,7,6,8,7,5,3,7,8,4,3,5,3,6,4,6,5,6,4,7,2,5,2,6,3,6,2
4,402,"ND",90404,7,3,2,1,6,7,7,5,7,7,7,7,3,9,8,9,3,5,7,4,6,5,8,5,5,6,5,5,6,0,7,7,5,0,7,7,7,5
4,402,"ND",90405,7,4,2,1,6,7,7,7,6,6,7,7,9,9,10,10,8,2,9,8,2,8,9,,4,4,4,7,9,9,8,6,3,,5,5,2,6
4,402,"ND",90406,6,4,1,1,7,7,7,7,7,6,6,4,5,10,6,10,6,10,6,10,8,5,10,10,7,7,7,7,5,9,7,5,2,10,5,10,6,5
4,402,"ND",90407,6,4,1,1,6,7,7,6,6,7,6,,5,,,,5,4,8,8,8,,9,10,7,9,5,6,9,10,8,,3,5,9,,6,4
4,402,"ND",90408,7,4,1,1,6,6,7,7,6,7,6,7,6,7,8,8,5,6,6,7,7,2,8,8,7,6,8,6,,,7,8,5,6,5,4,5,4
4,402,"ND",90409,7,4,,1,6,7,7,7,5,6,6,5,10,4,10,10,4,,,,,,,,,,,,,,4,,,,5,10,,
4,402,"ND",90410,7,3,1,1,6,5,7,6,5,7,9,6,7,8,10,8,8,4,5,4,5,5,6,5,6,6,4,3,5,6,8,5,6,4,3,7,5,3
4,403,"SYRIZA",90401,6,3,2,1,6,3,6,5,,2,2,2,2,8,1,1,0,9,3,7,2,8,0,0,0,8,2,8,5,5,3,6,2,8,1,8,1,8
4,403,"SYRIZA",90402,3,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,403,"SYRIZA",90403,3,2,8,2,5,2,5,5,6,1,1,1,0,9,1,6,0,10,0,10,0,9,0,10,0,9,1,10,5,4,3,7,2,6,0,10,1,8
4,403,"SYRIZA",90404,4,3,5,2,6,2,4,1,,2,0,0,1,5,0,5,0,10,0,10,0,8,0,0,0,9,0,9,4,0,2,5,5,0,0,10,2,9
4,403,"SYRIZA",90405,3,2,,2,,3,6,,,2,1,4,1,,,9,0,10,,,,,,,,,,,,,,,,,0,,,
4,403,"SYRIZA",90406,3,4,4,1,7,5,7,7,5,2,1,2,0,10,3,7,1,10,0,10,0,9,0,10,0,10,0,10,5,6,0,8,0,10,0,10,1,10
4,403,"SYRIZA",90407,1,2,1,3,,2,2,1,,3,2,,8,,,,1,7,1,8,,,2,10,2,5,3,3,9,9,4,,1,,0,,,
4,403,"SYRIZA",90408,3,3,5,1,,3,7,5,,2,2,2,2,5,1,7,1,9,1,9,1,8,0,8,1,9,1,8,,,6,7,8,,0,8,1,8
4,403,"SYRIZA",90409,2,3,,3,2,1,,2,5,2,1,,0,10,0,0,0,,,,,,,,,,,,,,,,,,0,10,,
4,403,"SYRIZA",90410,3,3,7,1,7,,5,,,1,0,0,2,8,3,7,2,,9,9,3,8,0,7,2,8,8,3,5,2,2,9,2,9,0,10,2,8
4,404,"KKE",90401,1,1,0,3,1,1,1,1,1,1,1,8,1,9,0,0,0,10,5,5,7,3,1,1,3,6,5,5,5,5,6,3,7,5,0,8,2,8
4,404,"KKE",90402,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,404,"KKE",90403,1,2,1,3,4,1,4,3,4,0,0,3,0,9,1,7,0,10,3,3,4,1,4,4,3,4,5,4,9,7,8,8,3,6,0,10,4,3
4,404,"KKE",90404,1,4,0,3,4,1,4,1,5,1,0,7,1,9,0,9,0,10,1,10,6,4,0,0,1,5,5,7,4,0,8,8,5,0,0,10,4,7
4,404,"KKE",90405,1,2,1,3,,1,6,,,0,0,4,0,,0,10,0,10,,,1,,0,,,,,,,,8,,,,0,10,,
4,404,"KKE",90406,1,4,0,3,7,1,7,3,1,0,0,8,0,10,0,10,0,10,5,10,10,0,0,4,3,7,,7,5,9,5,7,2,8,0,10,4,5
4,404,"KKE",90407,1,2,1,3,2,1,1,1,1,0,0,,9,,,,0,8,1,8,,,1,10,,5,,2,10,9,9,,1,,0,,,
4,404,"KKE",90408,1,3,0,3,1,1,1,1,1,0,0,4,1,4,0,7,0,10,2,9,,3,2,2,,,,,,,9,8,8,,0,10,2,3
4,404,"KKE",90409,1,3,,3,1,1,,2,,0,0,,0,10,0,0,0,,,,,,,,,,,,,,,,,,0,10,,
4,404,"KKE",90410,1,4,0,3,5,1,5,,5,0,0,9,0,10,0,10,0,10,5,2,10,5,7,5,8,7,2,2,5,6,9,9,5,1,0,10,5,3
4,409,"DIKKI",90401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,409,"DIKKI",90402,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,409,"DIKKI",90403,2,1,1,,4,1,5,3,2,1,1,3,0,9,1,6,0,10,3,2,6,2,4,2,5,4,5,3,8,5,8,8,5,3,0,9,7,6